﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Maintenance,133,Matomo 3.5.0,piwik,closed,fixed,,defect,major,chris,2018-05-09T10:13:29+01:00,10:01:31+01:00,chris
Maintenance,132,Drupal core - Highly critical - Remote Code Execution - SA-CORE-2018-002,drupal,new,,,defect,major,chris,2018-03-28T21:09:33+01:00,21:06:22+01:00,chris
Maintenance,131,Let's Encrypt Certificates,crin,new,,,defect,major,chris,2018-02-20T21:17:52Z,21:17:52Z,chris
Maintenance,130,Matomo 3.3.0,piwik,closed,fixed,,defect,major,chris,2018-01-15T10:17:55Z,09:59:07Z,chris
Maintenance,129,Problem with image uploads,crin2,new,,,defect,major,chris,2017-12-11T18:21:24Z,18:09:39Z,chris
Maintenance,128,Piwik 3.2.1,piwik,closed,fixed,,defect,major,chris,2017-12-07T12:14:20Z,12:07:06Z,chris
Maintenance,127,1984.is Server Rebuild,crin1,new,,,defect,major,chris,2017-11-27T14:54:50Z,19:26:16Z,chris
Maintenance,126,Piwik 3.2.0,piwik,closed,fixed,,defect,major,chris,2017-10-16T13:44:12+01:00,13:27:16+01:00,chris
Maintenance,125,Piwik 3.1.1,piwik,new,,,defect,major,chris,2017-09-21T09:06:13+01:00,09:01:47+01:00,chris
Maintenance,124,Piwik 3.1.0,piwik,closed,fixed,,defect,major,chris,2017-09-15T11:20:47+01:00,11:16:09+01:00,chris
Maintenance,123,Update Email Settings,trac,closed,invalid,,defect,major,chris,2017-07-24T16:27:58+01:00,16:23:37+01:00,chris
Maintenance,122,DB sync failed,crin4,new,,,defect,major,chris,2017-06-23T15:51:34+01:00,15:38:12+01:00,russell
Maintenance,121,[webarch-mail] Planned migration of the email services at	mail.webarch.net,,new,,,defect,major,chris,2017-06-19T10:30:05+01:00,10:30:05+01:00,chris
Maintenance,120,crin2 mail queue,crin2,new,,,defect,minor,chris,2017-06-22T15:29:57+01:00,19:36:04+01:00,chris
Maintenance,119,MySQL Downtime,crin1,new,,,defect,critical,chris,2017-06-15T12:25:25+01:00,11:31:52+01:00,chris
Maintenance,118,Piwik 3.0.4 and some setting changes,piwik,new,,,defect,major,chris,2017-06-02T12:06:08+01:00,10:58:17+01:00,chris
Maintenance,117,Install Newrelic on Crin2,crin2,new,,,defect,major,chris,2017-05-25T11:28:13+01:00,12:51:53+01:00,chris
Maintenance,116,Limit the number of MySQL connections from Crin4 to Crin1,crin1,new,,,defect,major,chris,2017-05-23T12:29:04+01:00,12:44:18+01:00,chris
Maintenance,115,500 Errors for crin.org,crin2,new,,,defect,major,chris,2017-05-16T18:00:33+01:00,18:00:33+01:00,chris
Maintenance,114,Update TLS certs for MySQL,crin1,new,,,defect,major,chris,2017-05-05T15:03:38+01:00,13:20:04+01:00,chris
Maintenance,113,MySQL Performance,crin1,new,,,defect,major,chris,2017-04-28T16:19:20+01:00,12:22:11+01:00,chris
Maintenance,112,phpMyAdmin HTTP Authentication,phpmyadmin,closed,fixed,,defect,major,chris,2017-04-28T16:05:22+01:00,11:51:50+01:00,chris
Maintenance,111,Backups to Webarchitects server,backups,new,,,defect,major,chris,2017-04-13T18:28:46+01:00,11:11:54+01:00,chris
Maintenance,110,Piwik Accounts for Peter and Lisa,piwik,closed,fixed,,defect,major,chris,2017-04-10T15:03:55+01:00,14:53:26+01:00,chris
Maintenance,109,Piwik 3.0.3,piwik,closed,fixed,,defect,major,chris,2017-04-05T10:51:42+01:00,10:41:47+01:00,chris
Maintenance,108,Go live,crin2,new,,,task,minor,chris,2017-04-04T18:42:21+01:00,17:01:05+01:00,russell
Maintenance,107,New cert for Fetechmail,trac,closed,fixed,,defect,major,chris,2017-04-04T14:18:17+01:00,14:15:41+01:00,chris
Maintenance,106,MySQL Error,crin1,new,,,defect,major,chris,2017-03-27T14:37:30+01:00,14:37:30+01:00,chris
Maintenance,105,High load and slow responses from Crin2,crin2,closed,fixed,,defect,major,chris,2017-03-27T13:32:41+01:00,13:15:49+01:00,chris
Maintenance,104,Problem with CRIN1 and CRIN2 backups,backups,new,,,defect,critical,chris,2017-03-31T10:51:18+01:00,09:32:43Z,chris
Maintenance,103,Upgrade CRIN4 to 2GB of RAM,crin4,reopened,,,defect,major,chris,2017-03-20T11:30:06Z,09:37:21Z,chris
Maintenance,102,Security certificate issue,crin4,new,,,defect,major,chris,2017-08-23T17:38:50+01:00,12:30:04Z,russell
Maintenance,101,Piwik 3.0.2,piwik,closed,fixed,,defect,major,chris,2017-03-02T19:08:38Z,18:58:40Z,chris
Maintenance,100,crin.org site down,crin2,new,,,defect,blocker,chris,2017-02-18T15:04:54Z,11:38:48Z,chris
Maintenance,99,Let's Encrypt Cert for CRIN.org,crin2,new,,,defect,major,chris,2017-01-30T14:33:49Z,14:32:43Z,chris
Maintenance,98,Trac account for Russell,trac,closed,fixed,,defect,major,chris,2017-01-30T12:33:47Z,11:43:44Z,chris
Maintenance,97,Debian Stretch,crin2,new,,,defect,major,chris,2017-01-30T10:59:01Z,10:59:00Z,chris
Maintenance,96,Piwik 3.0.1,piwik,closed,fixed,,defect,major,chris,2017-01-11T13:29:36Z,13:18:36Z,chris
Maintenance,95,Piwik 3.0.0,piwik,closed,fixed,,task,major,chris,2017-01-09T12:08:08Z,11:16:07Z,chris
Maintenance,94,Ongoing high load caused by a bot,crin2,new,,,defect,critical,chris,2016-12-15T19:48:49Z,19:23:12Z,chris
