﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Maintenance,100,crin.org site down,crin2,new,,,defect,blocker,chris,2017-02-18T15:04:54Z,11:38:48Z,chris
Maintenance,73,CRIN2 ran out of memory,crin2,new,,,defect,critical,chris,2016-05-15T10:21:19+01:00,20:16:38+01:00,chris
Maintenance,94,Ongoing high load caused by a bot,crin2,new,,,defect,critical,chris,2016-12-15T19:48:49Z,19:23:12Z,chris
Maintenance,104,Problem with CRIN1 and CRIN2 backups,backups,new,,,defect,critical,chris,2017-03-31T10:51:18+01:00,09:32:43Z,chris
Maintenance,119,MySQL Downtime,crin1,new,,,defect,critical,chris,2017-06-15T12:25:25+01:00,11:31:52+01:00,chris
Maintenance,12,ownCloud Synching,owncloud,new,,,defect,major,chris,2015-06-09T10:11:36+01:00,16:15:54+01:00,jonas
Maintenance,14,Blank CRINmail newsletters being sent out,drupal,new,,,defect,major,chris,2015-09-10T13:10:48+01:00,22:12:30+01:00,chris
Maintenance,17,Debian System Updates,crin1,new,,,task,major,chris,2017-11-30T16:00:24Z,19:42:00+01:00,chris
Maintenance,20,Problem adding Drupal user accounts,drupal,new,,,defect,major,chris,2015-06-16T13:27:59+01:00,14:58:06+01:00,chris
Maintenance,41,CRINmail multipart email contain CSS in the plain text version,drupal,new,,,defect,major,chris,2015-09-10T11:28:46+01:00,11:07:17+01:00,chris
Maintenance,42,How CRINmail deals with email addresses that no longer work,drupal,new,,,enhancement,major,chris,2015-09-10T11:42:07+01:00,11:42:07+01:00,chris
Maintenance,45,MediaWiki 1.23.11,mediawiki,new,,,task,major,chris,2015-10-16T09:44:21+01:00,09:44:21+01:00,chris
Maintenance,49,Frozen emails on crin4,crin4,new,,,defect,major,chris,2016-04-15T11:04:50+01:00,19:22:51Z,chris
Maintenance,53,Blank email: CRINmail 1459,drupal,new,,,defect,major,chris,2015-12-23T21:18:55Z,13:04:49Z,chris
Maintenance,54,502 Errors,crin2,new,,,defect,major,chris,2016-02-23T10:02:15Z,11:06:04Z,chris
Maintenance,56,Drupal Caching,crin2,new,,,defect,major,chris,2016-04-07T13:37:07+01:00,11:46:35Z,chris
Maintenance,60,Advania S3 Account,backups,new,,,defect,major,chris,2016-02-04T17:22:32Z,11:36:22Z,chris
Maintenance,64,Let's Encrypt HTTPS Certs,crin1,new,,,task,major,chris,2016-10-03T10:43:34+01:00,11:30:54Z,chris
Maintenance,65,Custom 502 and 503 pages for crin.org,crin1,new,,,defect,major,chris,2016-05-06T10:40:28+01:00,14:17:03Z,chris
Maintenance,66,"Optimise backups, omit some MySQL tables and delete old backups from s3ql",backups,new,,,defect,major,chris,2016-04-19T11:06:24+01:00,10:59:50Z,chris
Maintenance,72,exim paniclog on crin3.crin.org,crin3,new,,,defect,major,chris,2016-04-19T10:47:12+01:00,10:47:12+01:00,chris
Maintenance,76,Google Apps setup for crin.com,crin1,reopened,,,defect,major,chris,2016-07-08T10:39:54+01:00,20:50:38+01:00,chris
Maintenance,77,Drupal contrib - Highly Critical - Remote code execution PSA-2016-001,drupal,new,,,defect,major,chris,2016-07-13T17:25:03+01:00,10:47:24+01:00,chris
Maintenance,79,Create accounts for Matthew,backups,new,,,task,major,chris,2017-01-09T16:11:52Z,11:15:23+01:00,chris
Maintenance,81,crin3 backup issue,backups,new,,,defect,major,chris,2016-09-15T09:47:32+01:00,10:36:01+01:00,chris
Maintenance,85,Trac is run on a different IP,backups,new,,,task,major,chris,2016-10-04T16:50:47+01:00,16:07:07+01:00,matthew
Maintenance,86,Discussion,crin,new,,,task,major,chris,2016-11-08T12:43:29Z,13:14:15+01:00,chris
Maintenance,88,enoch website is deactivated,drupal,new,,,task,major,matthew,2016-10-11T11:13:17+01:00,11:13:17+01:00,matthew
Maintenance,89,Broken Links,backups,new,,,defect,major,matthew,2016-10-24T13:11:44+01:00,13:11:44+01:00,matthew
Maintenance,90,Cost of backup is estimated,backups,new,,,task,major,chris,2016-10-27T14:36:10+01:00,08:06:20+01:00,matthew
Maintenance,97,Debian Stretch,crin2,new,,,defect,major,chris,2017-01-30T10:59:01Z,10:59:00Z,chris
Maintenance,99,Let's Encrypt Cert for CRIN.org,crin2,new,,,defect,major,chris,2017-01-30T14:33:49Z,14:32:43Z,chris
Maintenance,102,Security certificate issue,crin4,new,,,defect,major,chris,2017-08-23T17:38:50+01:00,12:30:04Z,russell
Maintenance,103,Upgrade CRIN4 to 2GB of RAM,crin4,reopened,,,defect,major,chris,2017-03-20T11:30:06Z,09:37:21Z,chris
Maintenance,106,MySQL Error,crin1,new,,,defect,major,chris,2017-03-27T14:37:30+01:00,14:37:30+01:00,chris
Maintenance,111,Backups to Webarchitects server,backups,new,,,defect,major,chris,2017-04-13T18:28:46+01:00,11:11:54+01:00,chris
Maintenance,113,MySQL Performance,crin1,new,,,defect,major,chris,2017-04-28T16:19:20+01:00,12:22:11+01:00,chris
Maintenance,114,Update TLS certs for MySQL,crin1,new,,,defect,major,chris,2017-05-05T15:03:38+01:00,13:20:04+01:00,chris
Maintenance,115,500 Errors for crin.org,crin2,new,,,defect,major,chris,2017-05-16T18:00:33+01:00,18:00:33+01:00,chris
Maintenance,116,Limit the number of MySQL connections from Crin4 to Crin1,crin1,new,,,defect,major,chris,2017-05-23T12:29:04+01:00,12:44:18+01:00,chris
Maintenance,117,Install Newrelic on Crin2,crin2,new,,,defect,major,chris,2017-05-25T11:28:13+01:00,12:51:53+01:00,chris
Maintenance,118,Piwik 3.0.4 and some setting changes,piwik,new,,,defect,major,chris,2017-06-02T12:06:08+01:00,10:58:17+01:00,chris
Maintenance,121,[webarch-mail] Planned migration of the email services at	mail.webarch.net,,new,,,defect,major,chris,2017-06-19T10:30:05+01:00,10:30:05+01:00,chris
Maintenance,122,DB sync failed,crin4,new,,,defect,major,chris,2017-06-23T15:51:34+01:00,15:38:12+01:00,russell
Maintenance,125,Piwik 3.1.1,piwik,new,,,defect,major,chris,2017-09-21T09:06:13+01:00,09:01:47+01:00,chris
Maintenance,127,1984.is Server Rebuild,crin1,new,,,defect,major,chris,2017-11-27T14:54:50Z,19:26:16Z,chris
Maintenance,129,Problem with image uploads,crin2,new,,,defect,major,chris,2017-12-11T18:21:24Z,18:09:39Z,chris
Maintenance,131,Let's Encrypt Certificates,crin,new,,,defect,major,chris,2018-02-20T21:17:52Z,21:17:52Z,chris
Maintenance,132,Drupal core - Highly critical - Remote Code Execution - SA-CORE-2018-002,drupal,new,,,defect,major,chris,2018-03-28T21:09:33+01:00,21:06:22+01:00,chris
Maintenance,19,PHP Parser Error - node--country.tpl.php,drupal,new,,,defect,minor,chris,2015-08-03T11:41:36+01:00,11:21:19+01:00,chris
Maintenance,57,RSS requests from MediaWiki site to Drupal site,mediawiki,new,,,defect,minor,chris,2016-01-07T13:05:37Z,13:05:37Z,chris
Maintenance,82,Attempted DDOS?,crin1,new,,,defect,minor,chris,2016-09-24T11:12:50+01:00,10:20:39+01:00,chris
Maintenance,92,dev.crin.org needs /en appending the the URL for CSS to load,crin4,new,,,defect,minor,chris,2016-11-08T13:06:32Z,12:35:59Z,chris
Maintenance,93,Piwik 2.17.1,piwik,new,,,defect,minor,chris,2016-12-14T11:59:56Z,14:11:51Z,chris
Maintenance,108,Go live,crin2,new,,,task,minor,chris,2017-04-04T18:42:21+01:00,17:01:05+01:00,russell
Maintenance,120,crin2 mail queue,crin2,new,,,defect,minor,chris,2017-06-22T15:29:57+01:00,19:36:04+01:00,chris
Make Crin1 and Crin2 live and monitor,9,Monitor and adjust server settings after Crin1 and Crin2 server go live,crin1,closed,fixed,,task,major,chris,2015-07-02T09:27:00+01:00,12:33:28+01:00,chris
Maintenance,133,Matomo 3.5.0,piwik,closed,fixed,,defect,major,chris,2018-05-09T10:13:29+01:00,10:01:31+01:00,chris
Maintenance,130,Matomo 3.3.0,piwik,closed,fixed,,defect,major,chris,2018-01-15T10:17:55Z,09:59:07Z,chris
Maintenance,128,Piwik 3.2.1,piwik,closed,fixed,,defect,major,chris,2017-12-07T12:14:20Z,12:07:06Z,chris
