﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Maintenance,121,[webarch-mail] Planned migration of the email services at	mail.webarch.net,,new,,,defect,major,chris,2017-06-19T10:30:05+01:00,10:30:05+01:00,chris
Maintenance,104,Problem with CRIN1 and CRIN2 backups,backups,new,,,defect,critical,chris,2017-03-31T10:51:18+01:00,09:32:43Z,chris
Maintenance,60,Advania S3 Account,backups,new,,,defect,major,chris,2016-02-04T17:22:32Z,11:36:22Z,chris
Maintenance,66,"Optimise backups, omit some MySQL tables and delete old backups from s3ql",backups,new,,,defect,major,chris,2016-04-19T11:06:24+01:00,10:59:50Z,chris
Maintenance,79,Create accounts for Matthew,backups,new,,,task,major,chris,2017-01-09T16:11:52Z,11:15:23+01:00,chris
Maintenance,81,crin3 backup issue,backups,new,,,defect,major,chris,2016-09-15T09:47:32+01:00,10:36:01+01:00,chris
Maintenance,85,Trac is run on a different IP,backups,new,,,task,major,chris,2016-10-04T16:50:47+01:00,16:07:07+01:00,matthew
Maintenance,89,Broken Links,backups,new,,,defect,major,matthew,2016-10-24T13:11:44+01:00,13:11:44+01:00,matthew
Maintenance,90,Cost of backup is estimated,backups,new,,,task,major,chris,2016-10-27T14:36:10+01:00,08:06:20+01:00,matthew
Maintenance,111,Backups to Webarchitects server,backups,new,,,defect,major,chris,2017-04-13T18:28:46+01:00,11:11:54+01:00,chris
Maintenance,70,s3ql backup error,backups,closed,fixed,,defect,major,chris,2016-04-14T10:37:26+01:00,11:08:41+01:00,chris
Maintenance,67,S3QL 2.17 has been released,backups,closed,fixed,,defect,major,chris,2016-04-14T10:36:57+01:00,19:07:56Z,chris
Maintenance,59,Trac Spam,backups,closed,fixed,,defect,major,chris,2016-04-07T14:35:55+01:00,20:38:11Z,chris
Maintenance,68,{Spam?} Best watches.,backups,closed,fixed,,defect,major,chris,2016-04-07T13:00:49+01:00,00:35:03Z,Alasteir@…
Maintenance,39,S3QL backup problems,backups,closed,fixed,,defect,critical,chris,2016-01-07T12:11:40Z,12:36:18+01:00,chris
Maintenance,35,Problem with the S3QL backups for Crin1,backups,closed,fixed,,defect,major,chris,2015-09-09T12:38:41+01:00,11:55:30+01:00,chris
Install and configure crin1,11,Set up backups,backups,closed,fixed,,defect,major,chris,2015-07-27T12:59:59+01:00,12:51:13+01:00,chris
Maintenance,86,Discussion,crin,new,,,task,major,chris,2016-11-08T12:43:29Z,13:14:15+01:00,chris
Maintenance,131,Let's Encrypt Certificates,crin,new,,,defect,major,chris,2018-02-20T21:17:52Z,21:17:52Z,chris
Make Crin1 and Crin2 live and monitor,9,Monitor and adjust server settings after Crin1 and Crin2 server go live,crin1,closed,fixed,,task,major,chris,2015-07-02T09:27:00+01:00,12:33:28+01:00,chris
Maintenance,119,MySQL Downtime,crin1,new,,,defect,critical,chris,2017-06-15T12:25:25+01:00,11:31:52+01:00,chris
Maintenance,17,Debian System Updates,crin1,new,,,task,major,chris,2017-11-30T16:00:24Z,19:42:00+01:00,chris
Maintenance,64,Let's Encrypt HTTPS Certs,crin1,new,,,task,major,chris,2016-10-03T10:43:34+01:00,11:30:54Z,chris
Maintenance,65,Custom 502 and 503 pages for crin.org,crin1,new,,,defect,major,chris,2016-05-06T10:40:28+01:00,14:17:03Z,chris
Maintenance,76,Google Apps setup for crin.com,crin1,reopened,,,defect,major,chris,2016-07-08T10:39:54+01:00,20:50:38+01:00,chris
Maintenance,106,MySQL Error,crin1,new,,,defect,major,chris,2017-03-27T14:37:30+01:00,14:37:30+01:00,chris
Maintenance,113,MySQL Performance,crin1,new,,,defect,major,chris,2017-04-28T16:19:20+01:00,12:22:11+01:00,chris
Maintenance,114,Update TLS certs for MySQL,crin1,new,,,defect,major,chris,2017-05-05T15:03:38+01:00,13:20:04+01:00,chris
Maintenance,116,Limit the number of MySQL connections from Crin4 to Crin1,crin1,new,,,defect,major,chris,2017-05-23T12:29:04+01:00,12:44:18+01:00,chris
Maintenance,127,1984.is Server Rebuild,crin1,new,,,defect,major,chris,2017-11-27T14:54:50Z,19:26:16Z,chris
Maintenance,82,Attempted DDOS?,crin1,new,,,defect,minor,chris,2016-09-24T11:12:50+01:00,10:20:39+01:00,chris
Maintenance,78,HTTP_PROXY possible security risk,crin1,closed,fixed,,defect,major,chris,2016-07-19T13:25:30+01:00,11:21:46+01:00,chris
Maintenance,74,Visit to CRIN office,crin1,closed,fixed,,task,major,chris,2016-06-05T20:07:01+01:00,20:04:12+01:00,chris
Maintenance,44,PHP temp session files need deleting,crin1,closed,fixed,,defect,major,chris,2016-04-07T14:36:59+01:00,10:15:52+01:00,chris
Maintenance,26,Create ssh and Trac account(s) for Code Positive,crin1,closed,fixed,,task,major,chris,2015-08-03T11:37:59+01:00,16:52:34+01:00,chris
Maintenance,28,Crin1 server email problem,crin1,closed,fixed,,defect,major,chris,2015-08-03T11:34:42+01:00,13:25:11+01:00,chris
Install and configure crin1,10,Install Munin server and clients,crin1,closed,fixed,,defect,major,chris,2015-06-18T12:59:50+01:00,12:35:37+01:00,chris
Install and configure crin1,8,Install phpMyAdmin on crin1 and enable encrypted connections from crin2,crin1,closed,fixed,,task,major,chris,2015-06-18T12:59:04+01:00,12:34:03+01:00,chris
Install and configure crin1,2,Set up firewall and fail2ban to stop brute force ssh attacks,crin1,closed,fixed,,task,major,chris,2015-06-18T12:57:05+01:00,14:26:20+01:00,chris
Maintenance,100,crin.org site down,crin2,new,,,defect,blocker,chris,2017-02-18T15:04:54Z,11:38:48Z,chris
Maintenance,73,CRIN2 ran out of memory,crin2,new,,,defect,critical,chris,2016-05-15T10:21:19+01:00,20:16:38+01:00,chris
Maintenance,94,Ongoing high load caused by a bot,crin2,new,,,defect,critical,chris,2016-12-15T19:48:49Z,19:23:12Z,chris
Maintenance,54,502 Errors,crin2,new,,,defect,major,chris,2016-02-23T10:02:15Z,11:06:04Z,chris
