﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Maintenance,127,1984.is Server Rebuild,crin1,new,,,defect,major,chris,2017-11-27T14:54:50Z,19:26:16Z,chris
Maintenance,52,404 for top article - caused by 'und' in URL not 'en',drupal,closed,fixed,,defect,major,chris,2015-12-14T13:56:42Z,16:06:20Z,chris
Maintenance,115,500 Errors for crin.org,crin2,new,,,defect,major,chris,2017-05-16T18:00:33+01:00,18:00:33+01:00,chris
Maintenance,54,502 Errors,crin2,new,,,defect,major,chris,2016-02-23T10:02:15Z,11:06:04Z,chris
Maintenance,38,[URGENT] crin.org down,crin2,closed,fixed,,defect,blocker,chris,2015-09-09T11:45:09+01:00,16:54:35+01:00,mori
Maintenance,121,[webarch-mail] Planned migration of the email services at	mail.webarch.net,,new,,,defect,major,chris,2017-06-19T10:30:05+01:00,10:30:05+01:00,chris
Maintenance,13,Access to db1.crin.org,greenqloud,closed,fixed,,defect,major,chris,2015-06-18T13:00:56+01:00,11:41:36+01:00,chris
Maintenance,16,Add Trac account for Adam,trac,closed,fixed,,task,major,chris,2015-06-18T13:01:52+01:00,13:37:33+01:00,chris
Maintenance,22,Add Trac Account for Peter,trac,closed,fixed,,defect,major,chris,2015-06-18T09:50:29+01:00,17:15:02+01:00,chris
Maintenance,60,Advania S3 Account,backups,new,,,defect,major,chris,2016-02-04T17:22:32Z,11:36:22Z,chris
Maintenance,21,Apache Solr HTTP 400 Bad Request Errors,drupal,closed,fixed,,defect,major,chris,2015-06-17T16:38:39+01:00,16:01:15+01:00,chris
Maintenance,82,Attempted DDOS?,crin1,new,,,defect,minor,chris,2016-09-24T11:12:50+01:00,10:20:39+01:00,chris
Maintenance,111,Backups to Webarchitects server,backups,new,,,defect,major,chris,2017-04-13T18:28:46+01:00,11:11:54+01:00,chris
Maintenance,14,Blank CRINmail newsletters being sent out,drupal,new,,,defect,major,chris,2015-09-10T13:10:48+01:00,22:12:30+01:00,chris
Maintenance,53,Blank email: CRINmail 1459,drupal,new,,,defect,major,chris,2015-12-23T21:18:55Z,13:04:49Z,chris
Maintenance,89,Broken Links,backups,new,,,defect,major,matthew,2016-10-24T13:11:44+01:00,13:11:44+01:00,matthew
Maintenance,40,Check Bitbucket documentation,crin2,closed,fixed,,defect,major,chris,2016-01-07T12:14:34Z,14:21:35+01:00,chris
Maintenance,90,Cost of backup is estimated,backups,new,,,task,major,chris,2016-10-27T14:36:10+01:00,08:06:20+01:00,matthew
Maintenance,79,Create accounts for Matthew,backups,new,,,task,major,chris,2017-01-09T16:11:52Z,11:15:23+01:00,chris
Maintenance,26,Create ssh and Trac account(s) for Code Positive,crin1,closed,fixed,,task,major,chris,2015-08-03T11:37:59+01:00,16:52:34+01:00,chris
Maintenance,15,Create Trac accounts for Jenny and Gillian,trac,closed,fixed,,task,major,chris,2015-06-12T10:18:14+01:00,14:43:54+01:00,chris
Maintenance,100,crin.org site down,crin2,new,,,defect,blocker,chris,2017-02-18T15:04:54Z,11:38:48Z,chris
Maintenance,28,Crin1 server email problem,crin1,closed,fixed,,defect,major,chris,2015-08-03T11:34:42+01:00,13:25:11+01:00,chris
Maintenance,27,Crin2 certificate access,crin2,closed,fixed,,defect,major,chris,2015-07-06T18:23:25+01:00,17:29:00+01:00,peter
Maintenance,120,crin2 mail queue,crin2,new,,,defect,minor,chris,2017-06-22T15:29:57+01:00,19:36:04+01:00,chris
Maintenance,73,CRIN2 ran out of memory,crin2,new,,,defect,critical,chris,2016-05-15T10:21:19+01:00,20:16:38+01:00,chris
Maintenance,81,crin3 backup issue,backups,new,,,defect,major,chris,2016-09-15T09:47:32+01:00,10:36:01+01:00,chris
Maintenance,62,Crin3 ethernet interface fails to come up after a reboot,crin3,closed,fixed,,defect,critical,chris,2016-02-15T12:15:55Z,11:49:52Z,chris
Maintenance,48,crin4 /tmp filling up,crin4,closed,fixed,,defect,major,chris,2015-10-28T10:57:13Z,10:44:53Z,chris
Maintenance,41,CRINmail multipart email contain CSS in the plain text version,drupal,new,,,defect,major,chris,2015-09-10T11:28:46+01:00,11:07:17+01:00,chris
Maintenance,65,Custom 502 and 503 pages for crin.org,crin1,new,,,defect,major,chris,2016-05-06T10:40:28+01:00,14:17:03Z,chris
Maintenance,122,DB sync failed,crin4,new,,,defect,major,chris,2017-06-23T15:51:34+01:00,15:38:12+01:00,russell
Maintenance,97,Debian Stretch,crin2,new,,,defect,major,chris,2017-01-30T10:59:01Z,10:59:00Z,chris
Maintenance,17,Debian System Updates,crin1,new,,,task,major,chris,2017-11-30T16:00:24Z,19:42:00+01:00,chris
