﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Maintenance,19,PHP Parser Error - node--country.tpl.php,drupal,new,,,defect,minor,chris,2015-08-03T11:41:36+01:00,11:21:19+01:00,chris
Maintenance,57,RSS requests from MediaWiki site to Drupal site,mediawiki,new,,,defect,minor,chris,2016-01-07T13:05:37Z,13:05:37Z,chris
Maintenance,82,Attempted DDOS?,crin1,new,,,defect,minor,chris,2016-09-24T11:12:50+01:00,10:20:39+01:00,chris
Maintenance,92,dev.crin.org needs /en appending the the URL for CSS to load,crin4,new,,,defect,minor,chris,2016-11-08T13:06:32Z,12:35:59Z,chris
Maintenance,93,Piwik 2.17.1,piwik,new,,,defect,minor,chris,2016-12-14T11:59:56Z,14:11:51Z,chris
Maintenance,108,Go live,crin2,new,,,task,minor,chris,2017-04-04T18:42:21+01:00,17:01:05+01:00,russell
Maintenance,120,crin2 mail queue,crin2,new,,,defect,minor,chris,2017-06-22T15:29:57+01:00,19:36:04+01:00,chris
Maintenance,91,Piwik 2.17.0,piwik,closed,fixed,,defect,minor,chris,2016-10-27T20:30:14+01:00,20:08:57+01:00,chris
Maintenance,87,Piwik 2.16.5,piwik,closed,fixed,,defect,minor,chris,2016-10-05T14:15:06+01:00,14:07:17+01:00,chris
Maintenance,84,Piwik 2.16.4,piwik,closed,fixed,,defect,minor,chris,2016-10-04T13:24:20+01:00,12:54:50+01:00,chris
Maintenance,33,Piwik 2.14.3,piwik,closed,fixed,,defect,minor,chris,2015-08-24T12:28:01+01:00,12:06:12+01:00,chris
Maintenance,29,Piwik 2.14.1,piwik,closed,invalid,,defect,minor,chris,2015-08-03T11:30:12+01:00,09:41:19+01:00,chris
Make Crin1 and Crin2 live and monitor,9,Monitor and adjust server settings after Crin1 and Crin2 server go live,crin1,closed,fixed,,task,major,chris,2015-07-02T09:27:00+01:00,12:33:28+01:00,chris
Maintenance,12,ownCloud Synching,owncloud,new,,,defect,major,chris,2015-06-09T10:11:36+01:00,16:15:54+01:00,jonas
Maintenance,14,Blank CRINmail newsletters being sent out,drupal,new,,,defect,major,chris,2015-09-10T13:10:48+01:00,22:12:30+01:00,chris
Maintenance,17,Debian System Updates,crin1,new,,,task,major,chris,2017-11-30T16:00:24Z,19:42:00+01:00,chris
Maintenance,20,Problem adding Drupal user accounts,drupal,new,,,defect,major,chris,2015-06-16T13:27:59+01:00,14:58:06+01:00,chris
Maintenance,41,CRINmail multipart email contain CSS in the plain text version,drupal,new,,,defect,major,chris,2015-09-10T11:28:46+01:00,11:07:17+01:00,chris
Maintenance,42,How CRINmail deals with email addresses that no longer work,drupal,new,,,enhancement,major,chris,2015-09-10T11:42:07+01:00,11:42:07+01:00,chris
Maintenance,45,MediaWiki 1.23.11,mediawiki,new,,,task,major,chris,2015-10-16T09:44:21+01:00,09:44:21+01:00,chris
Maintenance,49,Frozen emails on crin4,crin4,new,,,defect,major,chris,2016-04-15T11:04:50+01:00,19:22:51Z,chris
