﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Make Crin1 and Crin2 live and monitor,9,Monitor and adjust server settings after Crin1 and Crin2 server go live,crin1,closed,fixed,,task,major,chris,2015-07-02T09:27:00+01:00,12:33:28+01:00,chris
Maintenance,17,Debian System Updates,crin1,new,,,task,major,chris,2017-11-30T16:00:24Z,19:42:00+01:00,chris
Maintenance,45,MediaWiki 1.23.11,mediawiki,new,,,task,major,chris,2015-10-16T09:44:21+01:00,09:44:21+01:00,chris
Maintenance,64,Let's Encrypt HTTPS Certs,crin1,new,,,task,major,chris,2016-10-03T10:43:34+01:00,11:30:54Z,chris
Maintenance,79,Create accounts for Matthew,backups,new,,,task,major,chris,2017-01-09T16:11:52Z,11:15:23+01:00,chris
Maintenance,85,Trac is run on a different IP,backups,new,,,task,major,chris,2016-10-04T16:50:47+01:00,16:07:07+01:00,matthew
Maintenance,86,Discussion,crin,new,,,task,major,chris,2016-11-08T12:43:29Z,13:14:15+01:00,chris
Maintenance,88,enoch website is deactivated,drupal,new,,,task,major,matthew,2016-10-11T11:13:17+01:00,11:13:17+01:00,matthew
Maintenance,90,Cost of backup is estimated,backups,new,,,task,major,chris,2016-10-27T14:36:10+01:00,08:06:20+01:00,matthew
Maintenance,108,Go live,crin2,new,,,task,minor,chris,2017-04-04T18:42:21+01:00,17:01:05+01:00,russell
Maintenance,95,Piwik 3.0.0,piwik,closed,fixed,,task,major,chris,2017-01-09T12:08:08Z,11:16:07Z,chris
Maintenance,83,Piwik 2.16.3,piwik,closed,fixed,,task,critical,chris,2016-10-03T11:12:48+01:00,11:00:18+01:00,chris
Maintenance,74,Visit to CRIN office,crin1,closed,fixed,,task,major,chris,2016-06-05T20:07:01+01:00,20:04:12+01:00,chris
Maintenance,61,Piwik 2.16.0,piwik,closed,fixed,,task,major,chris,2016-03-08T11:08:40Z,10:41:42Z,chris
Maintenance,55,Migrating Crin2 server to new hardware,crin2,closed,fixed,,task,major,chris,2016-01-06T12:14:59Z,18:21:49Z,chris
Maintenance,47,ownCloud 8.1.4.2,owncloud,closed,fixed,,task,major,chris,2015-11-02T20:49:28Z,14:58:02+01:00,chris
Maintenance,46,Piwik 2.15.0,piwik,closed,fixed,,task,major,chris,2015-10-23T14:07:54+01:00,10:08:19+01:00,chris
Maintenance,32,PHP error logs not found,crin2,closed,fixed,,task,major,chris,2015-08-24T11:59:30+01:00,15:41:56+01:00,mori
Maintenance,26,Create ssh and Trac account(s) for Code Positive,crin1,closed,fixed,,task,major,chris,2015-08-03T11:37:59+01:00,16:52:34+01:00,chris
Maintenance,24,Exim Mailqueue,drupal,closed,fixed,,task,major,chris,2015-08-03T11:31:27+01:00,11:04:32+01:00,chris
Maintenance,30,Piwik 2.14.2,piwik,closed,fixed,,task,major,chris,2015-08-03T11:28:08+01:00,11:48:31+01:00,chris
Maintenance,16,Add Trac account for Adam,trac,closed,fixed,,task,major,chris,2015-06-18T13:01:52+01:00,13:37:33+01:00,chris
Maintenance,7,Enable Google Drive plugin for ownCloud,owncloud,closed,fixed,,task,major,chris,2015-06-18T12:58:38+01:00,10:42:55+01:00,chris
Maintenance,15,Create Trac accounts for Jenny and Gillian,trac,closed,fixed,,task,major,chris,2015-06-12T10:18:14+01:00,14:43:54+01:00,chris
Install and configure crin2,6,Migrate Drupal site from GreenQloud,drupal,closed,fixed,,task,major,chris,2015-06-13T12:24:02+01:00,09:58:46+01:00,chris
Install and configure crin1,1,Trac initial install and configuration,trac,closed,fixed,,task,major,chris,2016-10-27T16:34:27+01:00,12:43:46+01:00,chris
Install and configure crin1,5,Migrate MediaWiki from GreenQloud,mediawiki,closed,fixed,,task,major,chris,2015-07-07T10:54:50+01:00,09:56:55+01:00,chris
Install and configure crin1,8,Install phpMyAdmin on crin1 and enable encrypted connections from crin2,crin1,closed,fixed,,task,major,chris,2015-06-18T12:59:04+01:00,12:34:03+01:00,chris
Install and configure crin1,2,Set up firewall and fail2ban to stop brute force ssh attacks,crin1,closed,fixed,,task,major,chris,2015-06-18T12:57:05+01:00,14:26:20+01:00,chris
Install and configure crin1,4,Migrate Piwik from GreenQloud,piwik,closed,fixed,,task,major,chris,2015-06-05T20:17:50+01:00,09:55:48+01:00,chris
Install and configure crin1,3,Migrate ownCloud from GreenQloud,owncloud,closed,fixed,,task,major,chris,2015-06-05T19:39:31+01:00,09:54:29+01:00,chris
