﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Install and configure crin1,1,Trac initial install and configuration,trac,closed,fixed,,task,major,chris,2016-10-27T16:34:27+01:00,12:43:46+01:00,chris
Install and configure crin1,2,Set up firewall and fail2ban to stop brute force ssh attacks,crin1,closed,fixed,,task,major,chris,2015-06-18T12:57:05+01:00,14:26:20+01:00,chris
Install and configure crin1,3,Migrate ownCloud from GreenQloud,owncloud,closed,fixed,,task,major,chris,2015-06-05T19:39:31+01:00,09:54:29+01:00,chris
Install and configure crin1,4,Migrate Piwik from GreenQloud,piwik,closed,fixed,,task,major,chris,2015-06-05T20:17:50+01:00,09:55:48+01:00,chris
Install and configure crin1,5,Migrate MediaWiki from GreenQloud,mediawiki,closed,fixed,,task,major,chris,2015-07-07T10:54:50+01:00,09:56:55+01:00,chris
Install and configure crin2,6,Migrate Drupal site from GreenQloud,drupal,closed,fixed,,task,major,chris,2015-06-13T12:24:02+01:00,09:58:46+01:00,chris
Maintenance,7,Enable Google Drive plugin for ownCloud,owncloud,closed,fixed,,task,major,chris,2015-06-18T12:58:38+01:00,10:42:55+01:00,chris
Install and configure crin1,8,Install phpMyAdmin on crin1 and enable encrypted connections from crin2,crin1,closed,fixed,,task,major,chris,2015-06-18T12:59:04+01:00,12:34:03+01:00,chris
Make Crin1 and Crin2 live and monitor,9,Monitor and adjust server settings after Crin1 and Crin2 server go live,crin1,closed,fixed,,task,major,chris,2015-07-02T09:27:00+01:00,12:33:28+01:00,chris
Install and configure crin1,10,Install Munin server and clients,crin1,closed,fixed,,defect,major,chris,2015-06-18T12:59:50+01:00,12:35:37+01:00,chris
Install and configure crin1,11,Set up backups,backups,closed,fixed,,defect,major,chris,2015-07-27T12:59:59+01:00,12:51:13+01:00,chris
Maintenance,12,ownCloud Synching,owncloud,new,,,defect,major,chris,2015-06-09T10:11:36+01:00,16:15:54+01:00,jonas
Maintenance,13,Access to db1.crin.org,greenqloud,closed,fixed,,defect,major,chris,2015-06-18T13:00:56+01:00,11:41:36+01:00,chris
Maintenance,14,Blank CRINmail newsletters being sent out,drupal,new,,,defect,major,chris,2015-09-10T13:10:48+01:00,22:12:30+01:00,chris
Maintenance,15,Create Trac accounts for Jenny and Gillian,trac,closed,fixed,,task,major,chris,2015-06-12T10:18:14+01:00,14:43:54+01:00,chris
Maintenance,16,Add Trac account for Adam,trac,closed,fixed,,task,major,chris,2015-06-18T13:01:52+01:00,13:37:33+01:00,chris
Maintenance,17,Debian System Updates,crin1,new,,,task,major,chris,2017-11-30T16:00:24Z,19:42:00+01:00,chris
Maintenance,18,Drush,drupal,closed,fixed,,defect,major,chris,2015-07-06T18:14:54+01:00,17:34:39+01:00,chris
Maintenance,19,PHP Parser Error - node--country.tpl.php,drupal,new,,,defect,minor,chris,2015-08-03T11:41:36+01:00,11:21:19+01:00,chris
Maintenance,20,Problem adding Drupal user accounts,drupal,new,,,defect,major,chris,2015-06-16T13:27:59+01:00,14:58:06+01:00,chris
Maintenance,21,Apache Solr HTTP 400 Bad Request Errors,drupal,closed,fixed,,defect,major,chris,2015-06-17T16:38:39+01:00,16:01:15+01:00,chris
Maintenance,22,Add Trac Account for Peter,trac,closed,fixed,,defect,major,chris,2015-06-18T09:50:29+01:00,17:15:02+01:00,chris
Maintenance,23,Development and staging environment,crin4,closed,fixed,,defect,major,chris,2016-01-07T12:14:21Z,17:25:58+01:00,chris
Maintenance,24,Exim Mailqueue,drupal,closed,fixed,,task,major,chris,2015-08-03T11:31:27+01:00,11:04:32+01:00,chris
