﻿id,summary,owner,type,priority,version,resolution
37,Site slowdown on 8th Sept 2015,chris,defect,critical,,fixed
18,Drush,chris,defect,major,,fixed
21,Apache Solr HTTP 400 Bad Request Errors,chris,defect,major,,fixed
24,Exim Mailqueue,chris,task,major,,fixed
36,Piwik stats stopped on 31st August 2015,chris,defect,major,,fixed
52,404 for top article - caused by 'und' in URL not 'en',chris,defect,major,,fixed
14,Blank CRINmail newsletters being sent out,chris,defect,major,,
20,Problem adding Drupal user accounts,chris,defect,major,,
41,CRINmail multipart email contain CSS in the plain text version,chris,defect,major,,
42,How CRINmail deals with email addresses that no longer work,chris,enhancement,major,,
53,Blank email: CRINmail 1459,chris,defect,major,,
77,Drupal contrib - Highly Critical - Remote code execution PSA-2016-001,chris,defect,major,,
88,enoch website is deactivated,matthew,task,major,,
132,Drupal core - Highly critical - Remote Code Execution - SA-CORE-2018-002,chris,defect,major,,
19,PHP Parser Error - node--country.tpl.php,chris,defect,minor,,
