﻿id,summary,status,owner,type,milestone,priority
12,ownCloud Synching,new,chris,defect,Maintenance,major
14,Blank CRINmail newsletters being sent out,new,chris,defect,Maintenance,major
17,Debian System Updates,new,chris,task,Maintenance,major
20,Problem adding Drupal user accounts,new,chris,defect,Maintenance,major
41,CRINmail multipart email contain CSS in the plain text version,new,chris,defect,Maintenance,major
42,How CRINmail deals with email addresses that no longer work,new,chris,enhancement,Maintenance,major
45,MediaWiki 1.23.11,new,chris,task,Maintenance,major
49,Frozen emails on crin4,new,chris,defect,Maintenance,major
53,Blank email: CRINmail 1459,new,chris,defect,Maintenance,major
54,502 Errors,new,chris,defect,Maintenance,major
56,Drupal Caching,new,chris,defect,Maintenance,major
60,Advania S3 Account,new,chris,defect,Maintenance,major
64,Let's Encrypt HTTPS Certs,new,chris,task,Maintenance,major
65,Custom 502 and 503 pages for crin.org,new,chris,defect,Maintenance,major
66,"Optimise backups, omit some MySQL tables and delete old backups from s3ql",new,chris,defect,Maintenance,major
72,exim paniclog on crin3.crin.org,new,chris,defect,Maintenance,major
76,Google Apps setup for crin.com,reopened,chris,defect,Maintenance,major
77,Drupal contrib - Highly Critical - Remote code execution PSA-2016-001,new,chris,defect,Maintenance,major
79,Create accounts for Matthew,new,chris,task,Maintenance,major
81,crin3 backup issue,new,chris,defect,Maintenance,major
85,Trac is run on a different IP,new,chris,task,Maintenance,major
86,Discussion,new,chris,task,Maintenance,major
88,enoch website is deactivated,new,matthew,task,Maintenance,major
89,Broken Links,new,matthew,defect,Maintenance,major
90,Cost of backup is estimated,new,chris,task,Maintenance,major
97,Debian Stretch,new,chris,defect,Maintenance,major
99,Let's Encrypt Cert for CRIN.org,new,chris,defect,Maintenance,major
102,Security certificate issue,new,chris,defect,Maintenance,major
103,Upgrade CRIN4 to 2GB of RAM,reopened,chris,defect,Maintenance,major
106,MySQL Error,new,chris,defect,Maintenance,major
111,Backups to Webarchitects server,new,chris,defect,Maintenance,major
113,MySQL Performance,new,chris,defect,Maintenance,major
114,Update TLS certs for MySQL,new,chris,defect,Maintenance,major
115,500 Errors for crin.org,new,chris,defect,Maintenance,major
116,Limit the number of MySQL connections from Crin4 to Crin1,new,chris,defect,Maintenance,major
117,Install Newrelic on Crin2,new,chris,defect,Maintenance,major
118,Piwik 3.0.4 and some setting changes,new,chris,defect,Maintenance,major
121,[webarch-mail] Planned migration of the email services at	mail.webarch.net,new,chris,defect,Maintenance,major
122,DB sync failed,new,chris,defect,Maintenance,major
125,Piwik 3.1.1,new,chris,defect,Maintenance,major
127,1984.is Server Rebuild,new,chris,defect,Maintenance,major
129,Problem with image uploads,new,chris,defect,Maintenance,major
131,Let's Encrypt Certificates,new,chris,defect,Maintenance,major
132,Drupal core - Highly critical - Remote Code Execution - SA-CORE-2018-002,new,chris,defect,Maintenance,major
