﻿id,summary,owner,type,priority,version,resolution
39,S3QL backup problems,chris,defect,critical,,fixed
35,Problem with the S3QL backups for Crin1,chris,defect,major,,fixed
59,Trac Spam,chris,defect,major,,fixed
67,S3QL 2.17 has been released,chris,defect,major,,fixed
68,{Spam?} Best watches.,chris,defect,major,,fixed
70,s3ql backup error,chris,defect,major,,fixed
104,Problem with CRIN1 and CRIN2 backups,chris,defect,critical,,
60,Advania S3 Account,chris,defect,major,,
66,"Optimise backups, omit some MySQL tables and delete old backups from s3ql",chris,defect,major,,
79,Create accounts for Matthew,chris,task,major,,
81,crin3 backup issue,chris,defect,major,,
85,Trac is run on a different IP,chris,task,major,,
89,Broken Links,matthew,defect,major,,
90,Cost of backup is estimated,chris,task,major,,
111,Backups to Webarchitects server,chris,defect,major,,
