﻿id,summary,status,owner,type,priority,milestone
100,crin.org site down,new,chris,defect,blocker,Maintenance
73,CRIN2 ran out of memory,new,chris,defect,critical,Maintenance
94,Ongoing high load caused by a bot,new,chris,defect,critical,Maintenance
54,502 Errors,new,chris,defect,major,Maintenance
56,Drupal Caching,new,chris,defect,major,Maintenance
97,Debian Stretch,new,chris,defect,major,Maintenance
99,Let's Encrypt Cert for CRIN.org,new,chris,defect,major,Maintenance
115,500 Errors for crin.org,new,chris,defect,major,Maintenance
117,Install Newrelic on Crin2,new,chris,defect,major,Maintenance
129,Problem with image uploads,new,chris,defect,major,Maintenance
108,Go live,new,chris,task,minor,Maintenance
120,crin2 mail queue,new,chris,defect,minor,Maintenance
