﻿id,summary,owner,type,priority,version,time
38,[URGENT] crin.org down,chris,defect,blocker,,2015-09-08 16:54:35
27,Crin2 certificate access,chris,defect,major,,2015-07-06 17:29:00
31,Preparation for deployment to new prod,chris,enhancement,major,,2015-08-10 16:32:41
32,PHP error logs not found,chris,task,major,,2015-08-18 15:41:56
40,Check Bitbucket documentation,chris,defect,major,,2015-09-09 14:21:35
50,Migrate to INNODB,peter,enhancement,major,,2015-11-25 09:50:16
51,Number of php5-fpm processes on Crin2,chris,defect,major,,2015-12-09 12:34:55
55,Migrating Crin2 server to new hardware,chris,task,major,,2016-01-01 18:21:49
75,Load spike and small downtime,chris,defect,major,,2016-07-03 19:00:34
105,High load and slow responses from Crin2,chris,defect,major,,2017-03-27 13:15:49
