﻿id,summary,status,type,priority,milestone,component
100,crin.org site down,new,defect,blocker,Maintenance,crin2
73,CRIN2 ran out of memory,new,defect,critical,Maintenance,crin2
94,Ongoing high load caused by a bot,new,defect,critical,Maintenance,crin2
104,Problem with CRIN1 and CRIN2 backups,new,defect,critical,Maintenance,backups
119,MySQL Downtime,new,defect,critical,Maintenance,crin1
12,ownCloud Synching,new,defect,major,Maintenance,owncloud
14,Blank CRINmail newsletters being sent out,new,defect,major,Maintenance,drupal
17,Debian System Updates,new,task,major,Maintenance,crin1
20,Problem adding Drupal user accounts,new,defect,major,Maintenance,drupal
41,CRINmail multipart email contain CSS in the plain text version,new,defect,major,Maintenance,drupal
42,How CRINmail deals with email addresses that no longer work,new,enhancement,major,Maintenance,drupal
45,MediaWiki 1.23.11,new,task,major,Maintenance,mediawiki
49,Frozen emails on crin4,new,defect,major,Maintenance,crin4
53,Blank email: CRINmail 1459,new,defect,major,Maintenance,drupal
54,502 Errors,new,defect,major,Maintenance,crin2
56,Drupal Caching,new,defect,major,Maintenance,crin2
60,Advania S3 Account,new,defect,major,Maintenance,backups
64,Let's Encrypt HTTPS Certs,new,task,major,Maintenance,crin1
65,Custom 502 and 503 pages for crin.org,new,defect,major,Maintenance,crin1
66,"Optimise backups, omit some MySQL tables and delete old backups from s3ql",new,defect,major,Maintenance,backups
72,exim paniclog on crin3.crin.org,new,defect,major,Maintenance,crin3
76,Google Apps setup for crin.com,reopened,defect,major,Maintenance,crin1
77,Drupal contrib - Highly Critical - Remote code execution PSA-2016-001,new,defect,major,Maintenance,drupal
79,Create accounts for Matthew,new,task,major,Maintenance,backups
81,crin3 backup issue,new,defect,major,Maintenance,backups
85,Trac is run on a different IP,new,task,major,Maintenance,backups
86,Discussion,new,task,major,Maintenance,crin
90,Cost of backup is estimated,new,task,major,Maintenance,backups
97,Debian Stretch,new,defect,major,Maintenance,crin2
99,Let's Encrypt Cert for CRIN.org,new,defect,major,Maintenance,crin2
102,Security certificate issue,new,defect,major,Maintenance,crin4
103,Upgrade CRIN4 to 2GB of RAM,reopened,defect,major,Maintenance,crin4
106,MySQL Error,new,defect,major,Maintenance,crin1
111,Backups to Webarchitects server,new,defect,major,Maintenance,backups
113,MySQL Performance,new,defect,major,Maintenance,crin1
114,Update TLS certs for MySQL,new,defect,major,Maintenance,crin1
115,500 Errors for crin.org,new,defect,major,Maintenance,crin2
116,Limit the number of MySQL connections from Crin4 to Crin1,new,defect,major,Maintenance,crin1
117,Install Newrelic on Crin2,new,defect,major,Maintenance,crin2
118,Piwik 3.0.4 and some setting changes,new,defect,major,Maintenance,piwik
121,[webarch-mail] Planned migration of the email services at	mail.webarch.net,new,defect,major,Maintenance,
122,DB sync failed,new,defect,major,Maintenance,crin4
125,Piwik 3.1.1,new,defect,major,Maintenance,piwik
127,1984.is Server Rebuild,new,defect,major,Maintenance,crin1
129,Problem with image uploads,new,defect,major,Maintenance,crin2
131,Let's Encrypt Certificates,new,defect,major,Maintenance,crin
132,Drupal core - Highly critical - Remote Code Execution - SA-CORE-2018-002,new,defect,major,Maintenance,drupal
19,PHP Parser Error - node--country.tpl.php,new,defect,minor,Maintenance,drupal
57,RSS requests from MediaWiki site to Drupal site,new,defect,minor,Maintenance,mediawiki
82,Attempted DDOS?,new,defect,minor,Maintenance,crin1
92,dev.crin.org needs /en appending the the URL for CSS to load,new,defect,minor,Maintenance,crin4
93,Piwik 2.17.1,new,defect,minor,Maintenance,piwik
108,Go live,new,task,minor,Maintenance,crin2
120,crin2 mail queue,new,defect,minor,Maintenance,crin2
