﻿id,summary,status,owner,priority,milestone,component
100,crin.org site down,new,chris,blocker,Maintenance,crin2
73,CRIN2 ran out of memory,new,chris,critical,Maintenance,crin2
94,Ongoing high load caused by a bot,new,chris,critical,Maintenance,crin2
104,Problem with CRIN1 and CRIN2 backups,new,chris,critical,Maintenance,backups
119,MySQL Downtime,new,chris,critical,Maintenance,crin1
12,ownCloud Synching,new,chris,major,Maintenance,owncloud
14,Blank CRINmail newsletters being sent out,new,chris,major,Maintenance,drupal
20,Problem adding Drupal user accounts,new,chris,major,Maintenance,drupal
41,CRINmail multipart email contain CSS in the plain text version,new,chris,major,Maintenance,drupal
49,Frozen emails on crin4,new,chris,major,Maintenance,crin4
53,Blank email: CRINmail 1459,new,chris,major,Maintenance,drupal
54,502 Errors,new,chris,major,Maintenance,crin2
56,Drupal Caching,new,chris,major,Maintenance,crin2
60,Advania S3 Account,new,chris,major,Maintenance,backups
65,Custom 502 and 503 pages for crin.org,new,chris,major,Maintenance,crin1
66,"Optimise backups, omit some MySQL tables and delete old backups from s3ql",new,chris,major,Maintenance,backups
72,exim paniclog on crin3.crin.org,new,chris,major,Maintenance,crin3
76,Google Apps setup for crin.com,reopened,chris,major,Maintenance,crin1
77,Drupal contrib - Highly Critical - Remote code execution PSA-2016-001,new,chris,major,Maintenance,drupal
81,crin3 backup issue,new,chris,major,Maintenance,backups
89,Broken Links,new,matthew,major,Maintenance,backups
97,Debian Stretch,new,chris,major,Maintenance,crin2
99,Let's Encrypt Cert for CRIN.org,new,chris,major,Maintenance,crin2
102,Security certificate issue,new,chris,major,Maintenance,crin4
103,Upgrade CRIN4 to 2GB of RAM,reopened,chris,major,Maintenance,crin4
106,MySQL Error,new,chris,major,Maintenance,crin1
111,Backups to Webarchitects server,new,chris,major,Maintenance,backups
113,MySQL Performance,new,chris,major,Maintenance,crin1
114,Update TLS certs for MySQL,new,chris,major,Maintenance,crin1
115,500 Errors for crin.org,new,chris,major,Maintenance,crin2
116,Limit the number of MySQL connections from Crin4 to Crin1,new,chris,major,Maintenance,crin1
117,Install Newrelic on Crin2,new,chris,major,Maintenance,crin2
118,Piwik 3.0.4 and some setting changes,new,chris,major,Maintenance,piwik
121,[webarch-mail] Planned migration of the email services at	mail.webarch.net,new,chris,major,Maintenance,
122,DB sync failed,new,chris,major,Maintenance,crin4
125,Piwik 3.1.1,new,chris,major,Maintenance,piwik
127,1984.is Server Rebuild,new,chris,major,Maintenance,crin1
129,Problem with image uploads,new,chris,major,Maintenance,crin2
131,Let's Encrypt Certificates,new,chris,major,Maintenance,crin
132,Drupal core - Highly critical - Remote Code Execution - SA-CORE-2018-002,new,chris,major,Maintenance,drupal
19,PHP Parser Error - node--country.tpl.php,new,chris,minor,Maintenance,drupal
57,RSS requests from MediaWiki site to Drupal site,new,chris,minor,Maintenance,mediawiki
82,Attempted DDOS?,new,chris,minor,Maintenance,crin1
92,dev.crin.org needs /en appending the the URL for CSS to load,new,chris,minor,Maintenance,crin4
93,Piwik 2.17.1,new,chris,minor,Maintenance,piwik
120,crin2 mail queue,new,chris,minor,Maintenance,crin2
