﻿id,summary,owner,type,priority,version,time
119,MySQL Downtime,chris,defect,critical,,2017-06-15 11:31:52
17,Debian System Updates,chris,task,major,,2015-06-09 19:42:00
64,Let's Encrypt HTTPS Certs,chris,task,major,,2016-02-26 11:30:54
65,Custom 502 and 503 pages for crin.org,chris,defect,major,,2016-02-28 14:17:03
106,MySQL Error,chris,defect,major,,2017-03-27 14:37:30
113,MySQL Performance,chris,defect,major,,2017-04-25 12:22:11
114,Update TLS certs for MySQL,chris,defect,major,,2017-05-05 13:20:04
116,Limit the number of MySQL connections from Crin4 to Crin1,chris,defect,major,,2017-05-17 12:44:18
127,1984.is Server Rebuild,chris,defect,major,,2017-11-21 19:26:16
82,Attempted DDOS?,chris,defect,minor,,2016-09-24 10:20:39
76,Google Apps setup for crin.com,chris,defect,major,,2016-07-06 20:50:38
