﻿id,summary,status,owner,type,priority,milestone
119,MySQL Downtime,new,chris,defect,critical,Maintenance
17,Debian System Updates,new,chris,task,major,Maintenance
64,Let's Encrypt HTTPS Certs,new,chris,task,major,Maintenance
65,Custom 502 and 503 pages for crin.org,new,chris,defect,major,Maintenance
76,Google Apps setup for crin.com,reopened,chris,defect,major,Maintenance
106,MySQL Error,new,chris,defect,major,Maintenance
113,MySQL Performance,new,chris,defect,major,Maintenance
114,Update TLS certs for MySQL,new,chris,defect,major,Maintenance
116,Limit the number of MySQL connections from Crin4 to Crin1,new,chris,defect,major,Maintenance
127,1984.is Server Rebuild,new,chris,defect,major,Maintenance
82,Attempted DDOS?,new,chris,defect,minor,Maintenance
