﻿id,summary,owner,type,priority,component,version
12,ownCloud Synching,chris,defect,major,owncloud,
14,Blank CRINmail newsletters being sent out,chris,defect,major,drupal,
17,Debian System Updates,chris,task,major,crin1,
19,PHP Parser Error - node--country.tpl.php,chris,defect,minor,drupal,
20,Problem adding Drupal user accounts,chris,defect,major,drupal,
41,CRINmail multipart email contain CSS in the plain text version,chris,defect,major,drupal,
42,How CRINmail deals with email addresses that no longer work,chris,enhancement,major,drupal,
45,MediaWiki 1.23.11,chris,task,major,mediawiki,
49,Frozen emails on crin4,chris,defect,major,crin4,
53,Blank email: CRINmail 1459,chris,defect,major,drupal,
54,502 Errors,chris,defect,major,crin2,
56,Drupal Caching,chris,defect,major,crin2,
57,RSS requests from MediaWiki site to Drupal site,chris,defect,minor,mediawiki,
60,Advania S3 Account,chris,defect,major,backups,
64,Let's Encrypt HTTPS Certs,chris,task,major,crin1,
65,Custom 502 and 503 pages for crin.org,chris,defect,major,crin1,
66,"Optimise backups, omit some MySQL tables and delete old backups from s3ql",chris,defect,major,backups,
72,exim paniclog on crin3.crin.org,chris,defect,major,crin3,
73,CRIN2 ran out of memory,chris,defect,critical,crin2,
77,Drupal contrib - Highly Critical - Remote code execution PSA-2016-001,chris,defect,major,drupal,
79,Create accounts for Matthew,chris,task,major,backups,
81,crin3 backup issue,chris,defect,major,backups,
82,Attempted DDOS?,chris,defect,minor,crin1,
85,Trac is run on a different IP,chris,task,major,backups,
86,Discussion,chris,task,major,crin,
88,enoch website is deactivated,matthew,task,major,drupal,
89,Broken Links,matthew,defect,major,backups,
90,Cost of backup is estimated,chris,task,major,backups,
92,dev.crin.org needs /en appending the the URL for CSS to load,chris,defect,minor,crin4,
93,Piwik 2.17.1,chris,defect,minor,piwik,
94,Ongoing high load caused by a bot,chris,defect,critical,crin2,
97,Debian Stretch,chris,defect,major,crin2,
99,Let's Encrypt Cert for CRIN.org,chris,defect,major,crin2,
100,crin.org site down,chris,defect,blocker,crin2,
102,Security certificate issue,chris,defect,major,crin4,
104,Problem with CRIN1 and CRIN2 backups,chris,defect,critical,backups,
106,MySQL Error,chris,defect,major,crin1,
108,Go live,chris,task,minor,crin2,
111,Backups to Webarchitects server,chris,defect,major,backups,
113,MySQL Performance,chris,defect,major,crin1,
114,Update TLS certs for MySQL,chris,defect,major,crin1,
115,500 Errors for crin.org,chris,defect,major,crin2,
116,Limit the number of MySQL connections from Crin4 to Crin1,chris,defect,major,crin1,
117,Install Newrelic on Crin2,chris,defect,major,crin2,
118,Piwik 3.0.4 and some setting changes,chris,defect,major,piwik,
119,MySQL Downtime,chris,defect,critical,crin1,
120,crin2 mail queue,chris,defect,minor,crin2,
122,DB sync failed,chris,defect,major,crin4,
125,Piwik 3.1.1,chris,defect,major,piwik,
127,1984.is Server Rebuild,chris,defect,major,crin1,
129,Problem with image uploads,chris,defect,major,crin2,
131,Let's Encrypt Certificates,chris,defect,major,crin,
132,Drupal core - Highly critical - Remote Code Execution - SA-CORE-2018-002,chris,defect,major,drupal,
121,[webarch-mail] Planned migration of the email services at	mail.webarch.net,chris,defect,major,,
76,Google Apps setup for crin.com,chris,defect,major,crin1,
103,Upgrade CRIN4 to 2GB of RAM,chris,defect,major,crin4,
