﻿id,summary,status,owner,type,priority,milestone
12,ownCloud Synching,new,chris,defect,major,Maintenance
14,Blank CRINmail newsletters being sent out,new,chris,defect,major,Maintenance
19,PHP Parser Error - node--country.tpl.php,new,chris,defect,minor,Maintenance
20,Problem adding Drupal user accounts,new,chris,defect,major,Maintenance
41,CRINmail multipart email contain CSS in the plain text version,new,chris,defect,major,Maintenance
49,Frozen emails on crin4,new,chris,defect,major,Maintenance
53,Blank email: CRINmail 1459,new,chris,defect,major,Maintenance
54,502 Errors,new,chris,defect,major,Maintenance
56,Drupal Caching,new,chris,defect,major,Maintenance
57,RSS requests from MediaWiki site to Drupal site,new,chris,defect,minor,Maintenance
60,Advania S3 Account,new,chris,defect,major,Maintenance
65,Custom 502 and 503 pages for crin.org,new,chris,defect,major,Maintenance
66,"Optimise backups, omit some MySQL tables and delete old backups from s3ql",new,chris,defect,major,Maintenance
72,exim paniclog on crin3.crin.org,new,chris,defect,major,Maintenance
73,CRIN2 ran out of memory,new,chris,defect,critical,Maintenance
76,Google Apps setup for crin.com,reopened,chris,defect,major,Maintenance
77,Drupal contrib - Highly Critical - Remote code execution PSA-2016-001,new,chris,defect,major,Maintenance
81,crin3 backup issue,new,chris,defect,major,Maintenance
82,Attempted DDOS?,new,chris,defect,minor,Maintenance
89,Broken Links,new,matthew,defect,major,Maintenance
92,dev.crin.org needs /en appending the the URL for CSS to load,new,chris,defect,minor,Maintenance
93,Piwik 2.17.1,new,chris,defect,minor,Maintenance
94,Ongoing high load caused by a bot,new,chris,defect,critical,Maintenance
97,Debian Stretch,new,chris,defect,major,Maintenance
99,Let's Encrypt Cert for CRIN.org,new,chris,defect,major,Maintenance
100,crin.org site down,new,chris,defect,blocker,Maintenance
102,Security certificate issue,new,chris,defect,major,Maintenance
103,Upgrade CRIN4 to 2GB of RAM,reopened,chris,defect,major,Maintenance
104,Problem with CRIN1 and CRIN2 backups,new,chris,defect,critical,Maintenance
106,MySQL Error,new,chris,defect,major,Maintenance
111,Backups to Webarchitects server,new,chris,defect,major,Maintenance
113,MySQL Performance,new,chris,defect,major,Maintenance
114,Update TLS certs for MySQL,new,chris,defect,major,Maintenance
115,500 Errors for crin.org,new,chris,defect,major,Maintenance
116,Limit the number of MySQL connections from Crin4 to Crin1,new,chris,defect,major,Maintenance
117,Install Newrelic on Crin2,new,chris,defect,major,Maintenance
118,Piwik 3.0.4 and some setting changes,new,chris,defect,major,Maintenance
119,MySQL Downtime,new,chris,defect,critical,Maintenance
120,crin2 mail queue,new,chris,defect,minor,Maintenance
121,[webarch-mail] Planned migration of the email services at	mail.webarch.net,new,chris,defect,major,Maintenance
122,DB sync failed,new,chris,defect,major,Maintenance
125,Piwik 3.1.1,new,chris,defect,major,Maintenance
127,1984.is Server Rebuild,new,chris,defect,major,Maintenance
129,Problem with image uploads,new,chris,defect,major,Maintenance
131,Let's Encrypt Certificates,new,chris,defect,major,Maintenance
132,Drupal core - Highly critical - Remote Code Execution - SA-CORE-2018-002,new,chris,defect,major,Maintenance
42,How CRINmail deals with email addresses that no longer work,new,chris,enhancement,major,Maintenance
17,Debian System Updates,new,chris,task,major,Maintenance
45,MediaWiki 1.23.11,new,chris,task,major,Maintenance
64,Let's Encrypt HTTPS Certs,new,chris,task,major,Maintenance
79,Create accounts for Matthew,new,chris,task,major,Maintenance
85,Trac is run on a different IP,new,chris,task,major,Maintenance
86,Discussion,new,chris,task,major,Maintenance
88,enoch website is deactivated,new,matthew,task,major,Maintenance
90,Cost of backup is estimated,new,chris,task,major,Maintenance
108,Go live,new,chris,task,minor,Maintenance
