﻿id,summary,owner,type,priority,version,time
25,Piwik 2.14.0,chris,defect,critical,,2015-06-24 09:46:52
83,Piwik 2.16.3,chris,task,critical,,2016-10-03 11:00:18
30,Piwik 2.14.2,chris,task,major,,2015-07-28 11:48:31
46,Piwik 2.15.0,chris,task,major,,2015-10-16 10:08:19
61,Piwik 2.16.0,chris,task,major,,2016-02-07 10:41:42
71,Piwik 2.16.1,chris,defect,major,,2016-04-12 11:33:41
80,Piwik 2.16.2,chris,defect,major,,2016-08-16 12:08:37
95,Piwik 3.0.0,chris,task,major,,2017-01-09 11:16:07
96,Piwik 3.0.1,chris,defect,major,,2017-01-11 13:18:36
101,Piwik 3.0.2,chris,defect,major,,2017-03-02 18:58:40
109,Piwik 3.0.3,chris,defect,major,,2017-04-05 10:41:47
110,Piwik Accounts for Peter and Lisa,chris,defect,major,,2017-04-10 14:53:26
124,Piwik 3.1.0,chris,defect,major,,2017-09-15 11:16:09
126,Piwik 3.2.0,chris,defect,major,,2017-10-16 13:27:16
128,Piwik 3.2.1,chris,defect,major,,2017-12-07 12:07:06
130,Matomo 3.3.0,chris,defect,major,,2018-01-15 09:59:07
133,Matomo 3.5.0,chris,defect,major,,2018-05-09 10:01:31
33,Piwik 2.14.3,chris,defect,minor,,2015-08-24 12:06:12
84,Piwik 2.16.4,chris,defect,minor,,2016-10-04 12:54:50
87,Piwik 2.16.5,chris,defect,minor,,2016-10-05 14:07:17
91,Piwik 2.17.0,chris,defect,minor,,2016-10-27 20:08:57
29,Piwik 2.14.1,chris,defect,minor,,2015-07-17 09:41:19
