﻿id,summary,owner,type,priority,version,resolution
25,Piwik 2.14.0,chris,defect,critical,,fixed
29,Piwik 2.14.1,chris,defect,minor,,invalid
30,Piwik 2.14.2,chris,task,major,,fixed
33,Piwik 2.14.3,chris,defect,minor,,fixed
46,Piwik 2.15.0,chris,task,major,,fixed
61,Piwik 2.16.0,chris,task,major,,fixed
71,Piwik 2.16.1,chris,defect,major,,fixed
80,Piwik 2.16.2,chris,defect,major,,fixed
83,Piwik 2.16.3,chris,task,critical,,fixed
84,Piwik 2.16.4,chris,defect,minor,,fixed
87,Piwik 2.16.5,chris,defect,minor,,fixed
91,Piwik 2.17.0,chris,defect,minor,,fixed
95,Piwik 3.0.0,chris,task,major,,fixed
96,Piwik 3.0.1,chris,defect,major,,fixed
101,Piwik 3.0.2,chris,defect,major,,fixed
109,Piwik 3.0.3,chris,defect,major,,fixed
110,Piwik Accounts for Peter and Lisa,chris,defect,major,,fixed
124,Piwik 3.1.0,chris,defect,major,,fixed
126,Piwik 3.2.0,chris,defect,major,,fixed
128,Piwik 3.2.1,chris,defect,major,,fixed
130,Matomo 3.3.0,chris,defect,major,,fixed
133,Matomo 3.5.0,chris,defect,major,,fixed
93,Piwik 2.17.1,chris,defect,minor,,
118,Piwik 3.0.4 and some setting changes,chris,defect,major,,
125,Piwik 3.1.1,chris,defect,major,,
