﻿id,summary,owner,type,priority,version,resolution
26,Create ssh and Trac account(s) for Code Positive,chris,task,major,,fixed
28,Crin1 server email problem,chris,defect,major,,fixed
44,PHP temp session files need deleting,chris,defect,major,,fixed
74,Visit to CRIN office,chris,task,major,,fixed
78,HTTP_PROXY possible security risk,chris,defect,major,,fixed
119,MySQL Downtime,chris,defect,critical,,
17,Debian System Updates,chris,task,major,,
64,Let's Encrypt HTTPS Certs,chris,task,major,,
65,Custom 502 and 503 pages for crin.org,chris,defect,major,,
106,MySQL Error,chris,defect,major,,
113,MySQL Performance,chris,defect,major,,
114,Update TLS certs for MySQL,chris,defect,major,,
116,Limit the number of MySQL connections from Crin4 to Crin1,chris,defect,major,,
127,1984.is Server Rebuild,chris,defect,major,,
82,Attempted DDOS?,chris,defect,minor,,
76,Google Apps setup for crin.com,chris,defect,major,,
